

Jonathan Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035069
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Catterall
Gender	Male
Abode	Drury Lane
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1782
Register	Burials 1767 - 1786, Entry 5914
Source	LDS Film 1656195
Parent Of	Bella Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035069&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035069&Relationship=2ndParent



