

Rice Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017463
First Name (With Contractions)	Rice
First Name (Without Contractions)	Rice
Surname	Griffith
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1764
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 152, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017463&Relationship=Deceased



