

Edmund Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039721
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Croston
Gender	Male
Abode	Customhouse lane
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1785
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1785 - 1787, Page 90, Entry 20
Source	LDS Film 093913
Parent Of	Thomas Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039721&Relationship=Deceased



