

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 May 1787
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	27 May 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 63
Source	LDS Film 1468979
Parent Of	Ann Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124129&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124129&Relationship=2ndParent



