

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191715
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Hodson St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1847
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1847 - 1848, Page 76, Entry 603
Source	LDS Film 93885
Parent Of	Nancy Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191715&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191715&Relationship=2ndParent



