

William Lightbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightbody
Gender	Male
Abode	Dale Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Mar 1777
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1776 - 1778, Page 10, Entry 17
Source	LDS Film 1656377
Married To	Hannah Lightbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028737&Relationship=Deceased



