

Joseph Sutcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036342
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sutcliff
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Witnesses	William Musker; Joseph Sutcliff
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 15, Entry 29
Source	LDS Film 656197
Witnessed Marriage Of	Edward Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036342&Relationship=Groom
Witnessed Marriage Of	Mary Ann Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036342&Relationship=Bride



