

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058159
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 270, Entry 810
Source	LDS Film 93918
Witnessed Marriage Of	Reuben Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058159&Relationship=Groom
Witnessed Marriage Of	Catherine Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058159&Relationship=Bride



