

George Bramill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020492
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bramill
Gender	Male
Abode	Cunliffe street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Sep 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 581
Source	LDS Film 93833
Parent Of	Ellen Bramill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020492&Relationship=Baptised



