

John Hewitt Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hewitt
Surname	Walker
Parent's Occupation (As Documented)	Coffee Dealer
Parent's Occupation (Standardised)	Coffee Dealer
Gender	Male
Abode	Erskine St West Derby
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1836
Baptising Minister	J. Hawtrey Officiating Minister
Register	Baptisms 1836 - 1837, Page 64, Entry 512
Source	LDS Film 1656422
Parent	Aaron Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461858&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461858&Relationship=2ndParent



