

Moncrieff Kirkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069512
First Name (With Contractions)	Moncrieff
First Name (Without Contractions)	Moncrieff
Surname	Kirkes
Gender	Unknown
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Mar 1811
Witnesses	G. H. Timmins; Moncrieff Kirkes
Marriage Type	Licence
Marrying Minister	Jonathan Banks?
Register	Marriages 1805 - 1812, Entry 25
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069512&Relationship=Groom
Witnessed Marriage Of	Sarah Timmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069512&Relationship=Bride



