

Charles Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182784
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Frost
Gender	Male
Abode	Marybone
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1844
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Register	Baptisms 1843 - 1844, Page 386, Entry 3083
Source	LDS Film 93884
Parent Of	James Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182784&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182784&Relationship=2ndParent



