

Andrew McMaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298245
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McMaster
Parent's Occupation (As Documented)	Stevedore
Parent's Occupation (Standardised)	Stevedore
Gender	Male
Abode	13 Upper Stanhope St.
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Feb 1855
Baptising Minister	D. T. Barry
Register	Baptisms 1841 - 1892, Page 109, Entry 860
Source	LDS Film 2147909
Parent	George McMaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298245&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298245&Relationship=2ndParent



