

Thomas Allez	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173049
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allez
Gender	Male
Abode	Peach St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Dec 1841
Notes	[Entered out of sequence in the Register]
Register	Baptisms 1831 - 1861, Page 46, Entry 261
Source	LDS Film 1655552
Parent Of	Hannah Burton Allez	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173049&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173049&Relationship=2ndParent



