

George Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033537
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jennings
Gender	Male
Abode	Mottram in the County of Chester
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jonathan Lowe, (X); Mary Ann Segar, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 188, Entry 564
Source	LDS Film 94018
Witnessed By	Jonathan Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033537&Relationship=Witness_1
Witnessed By	Mary Ann Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033537&Relationship=Witness_2
Married To	Sarah Goulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033537&Relationship=Bride



