

Joseph Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238205
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pritchard
Gender	Male
Abode	Richmond Row
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1855
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1855 - 1856, Page 196, Entry 1565
Source	LDS Film 93887
Parent Of	Frances Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238205&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238205&Relationship=2ndParent



