

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154121
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Back Parliament St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1836
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1835 - 1836, Page 215, Entry 1713
Source	LDS Film 1656422
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154121&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154121&Relationship=2ndParent



