

Mary Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033042
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dean
Married Surname	Worthington
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Aug 1835
Status	Spinster
Witnesses	Robert Roberts; Frances Gerrard
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off. Minister
Notes	Paid 6 Sepr.
Register	Marriages 1830 - 1837, Page 52, Entry 97
Source	LDS Film 1656374
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033042&Relationship=Witness_1
Witnessed By	Frances Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033042&Relationship=Witness_2
Married To	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033042&Relationship=Groom



