

James Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091551
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lunt
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jun 1806
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1798 - 1813, Page 33, Entry 2
Source	LDS Film 1546062
Married To	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091551&Relationship=Deceased



