

William Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crook
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1793
Witnesses	John Wright; William Crook
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 185, Entry 12
Source	LDS Film 93839
Witnessed Marriage Of	John Land	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004868&Relationship=Groom
Witnessed Marriage Of	Sarah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004868&Relationship=Bride



