

Robert Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041606
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunter
Gender	Male
Abode	Piccadilly, Church Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1795
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Dec 1794
Register	Baptisms 1794 - 1795, Page 321, Entry 8
Source	LDS Film 93833
Parent Of	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041606&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041606&Relationship=2ndParent



