

John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Abode	Church St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1752
Occupation (As Documented)	Malstr.
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	15 Nov 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 29
Source	LDS Film 1656376
Parent Of	Jenney Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007115&Relationship=Baptised



