

Edward Brooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083323
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brooker
Gender	Male
Abode	Parliament St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1814
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1813 - 1814, Page 254, Entry 2030
Source	LDS Film 1656378
Parent Of	Jane Brooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083323&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083323&Relationship=2ndParent



