

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Sep 1819
Witnesses	Thomas Davies; Willm Holden
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 190, Entry 570
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017487&Relationship=Groom
Witnessed Marriage Of	Esther Bramill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017487&Relationship=Bride



