

John Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corran
Gender	Male
Abode	Garden street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1787
Register	Baptisms 1787, Page 167, Entry 431
Source	LDS Film 93833
Parent Of	Ann Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028565&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028565&Relationship=2ndParent



