

Margaret Hellum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160743
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hellum
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Mount Pleasant
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1839
Register	Baptisms 1838 - 1839, Page 391, Entry 3127
Source	LDS Film 1656423
Parent Of	John Hellum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160743&Relationship=Baptised
Married To	George Hellum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160743&Relationship=1stParent



