

Robert Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000562
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mercer
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1714
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 111, Entry 42
Source	LDS Film 1656376
Parent Of	Elizabeth Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000562&Relationship=Deceased



