

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034301
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1836
Witnesses	Bridget Swift, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 201, Entry 1404
Source	LDS Film 93843
Witnessed Marriage Of	Patrick Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034301&Relationship=Groom
Witnessed Marriage Of	Bridget Layden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034301&Relationship=Bride



