

Stephen Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129897
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Sep 1829
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 11, Entry 84
Source	LDS Film 1656373
Parent	Stephen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129897&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129897&Relationship=2ndParent



