

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Old Hall Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 May 1801
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	3 May 1801
Register	Burials 1801 - 1812, Page 83, Entry 62
Source	LDS Film 1656373
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051339&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051339&Relationship=2ndParent



