

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Abode	Dale Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Oct 1830
Register	Burials 1830 - 1831, Page 48, Entry 3447
Source	LDS Film 560881
Parent Of	John Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103208&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103208&Relationship=2ndParent



