

William Callinan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Callinan
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1836
Date Of Child's Birth	26 Jul 1836
Register	Baptisms 1836 - 1840, Page 30, Entry 9
Source	LDS Film 396375
Parent Of	Sarah Callinan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428736&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428736&Relationship=2ndParent



