

Thomas Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oxton
Gender	Male
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1856
Witnesses	Thomas Oxton, (X); Ellen Royden
Marriage Type	Licence
Marrying Minister	Henry Boardman B. A. Curate by
Register	Marriages 1853 - 1876, Page 45, Entry 89
Source	LDS Film 1546064
Witnessed Marriage Of	William Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043959&Relationship=Groom
Witnessed Marriage Of	Margaret Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043959&Relationship=Bride



