

Eliza Packer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139209
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Packer
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Leander Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1832
Register	Baptisms 1832, Page 5, Entry 3385
Source	FDS Film 1068891
Parent Of	John Packer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139209&Relationship=Baptised
Married To	John Packer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139209&Relationship=1stParent



