

Jane Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091351
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Buchanan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eccles St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1817
Register	Baptisms 1816 - 1818, Page 116, Entry 822
Source	LDS film 1656378
Parent Of	Elizabeth Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091351&Relationship=Baptised
Married To	John Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091351&Relationship=1stParent



