

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Gender	Male
Abode	Chipendale St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1820
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1820 - 1821, Page 158, Entry 1259
Source	LDS Film 1656418
Parent Of	Ellen Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100537&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100537&Relationship=2ndParent



