

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040139537
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Apr 1840
Age At Death	21 Years & 2 Months
Age At Death (Months)	2
Age At Death (Years)	21
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2031
Source	LDS Film 1468981



