

Richard Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091652
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Warren
Gender	Male
Abode	Pool Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1817
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1816 - 1818, Page 154, Entry 1122
Source	LDS film 1656378
Parent Of	Sarah Ann Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091652&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091652&Relationship=2ndParent



