

Alexander McPhail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139483
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McPhail
Gender	Male
Abode	Portland Street
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 27, Entry 9
Source	LDS Film 1656373
Parent Of	Charles John McPhail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139483&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139483&Relationship=2ndParent



