

William Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moorcroft
Gender	Male
Abode	4 Court Back Beau St
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1857
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 Apr 1857
Register	Baptisms 1852 -1898, Page 38
Source	LDS Film 1656197
Parent Of	John Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199035&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199035&Relationship=2ndParent



