

Daniel Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090946
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dean
Gender	Male
Abode	Soho St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1817
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1816 - 1818, Page 65, Entry 417
Source	LDS film 1656378
Parent Of	James Hampson Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090946&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090946&Relationship=2ndParent



