

Grace Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138956
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Doughty
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Chisenhale St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1831
Register	Baptisms 1830 - 1831, Page 386, Entry 3086
Source	LDS Film 93878
Parent Of	Ellen Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138956&Relationship=Baptised
Married To	John Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138956&Relationship=1stParent



