

John Tarel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tarel
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John McCrum; John McKeon
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 90, Entry 213
Source	LDS Film 93917
Witnessed By	John McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055239&Relationship=Witness_1
Witnessed By	John McKeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055239&Relationship=Witness_2
Married To	Ruth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055239&Relationship=Bride



