

Robert Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147477
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hyde
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Harrington Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 326, Entry 2601
Source	LDS Film 2045907
Parent	John Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147477&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147477&Relationship=2ndParent



