

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	12 Adelaide St Everton
Year	1856
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Dec 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1866, Page 210, Entry 1678
Source	LDS Film 2147913
Parent Of	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298998&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298998&Relationship=2ndParent



