

John Tankard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tankard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fontenoy Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 348, Entry 2778
Source	LDS Film 1656419
Parent	George Tankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123494&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123494&Relationship=2ndParent



