

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Dec 1858
Witnesses	William Humphreys; Janny Hughes
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 171, Entry 342
Source	LDS Film 2147914
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086303&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086303&Relationship=Bride



