

Joseph Lonsdale Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298520
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Lonsdale
Surname	Robinson
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	25 Nov 1855
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 239, Entry 8
Source	LDS Film 1647560
Parent	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298520&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298520&Relationship=2ndParent



