

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009956
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 May 1803
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	George Green; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 230, Entry 31
Source	LDS Film 1656374
Witnessed By	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009956&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009956&Relationship=Witness_2
Married To	Sarah Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009956&Relationship=Bride



