

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083690
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	Greenwood St
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	25 May 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	20
Status	Bachelor
Witnesses	James Bathgate; Ann Jane Croft
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 49, Entry 98
Source	LDS Film 2147914
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083690&Relationship=Witness_1
Witnessed By	Ann Jane Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083690&Relationship=Witness_2
Married To	Elizabeth Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083690&Relationship=Bride



