

Thomas Eastham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039299
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Eastham
Gender	Male
Abode	Denison Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 Sep 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7823
Source	LDS Film 1656195
Parent	Jas. Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039299&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039299&Relationship=2ndParent



