

Catharine Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429228
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Brennan
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1837
Date Of Child's Birth	2 Apr 1837
Register	Baptisms 1836 - 1840, Page 16, Entry 4
Source	LDS Film 396375
Parent Of	Anne Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429228&Relationship=Baptised
Married To	Matthew Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429228&Relationship=1stParent



