

Thomas Lavelle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lavelle
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1854
Date Of Child's Birth	30 Sep 1854
Register	Baptisms 1853 - 1855, Page 377, Entry 1
Source	LDS Film 396377
Parent Of	Bridget Lavelle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435113&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435113&Relationship=2ndParent



