

William Handy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Handy
Gender	Male
Abode	Beau St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 376, Entry 3004
Source	LDS Film 1656419
Parent Of	Benjamin Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127435&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127435&Relationship=2ndParent



