

James Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152632
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	Lawton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1835
Occupation (As Documented)	Drawing Instrument Maker
Occupation (Standardised)	Drawing Instrument Maker
Register	Baptisms 1835 - 1836, Page 98, Entry 782
Source	LDS Film 1656421
Parent Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152632&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152632&Relationship=2ndParent



