

William Gorstige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorstige
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Harford Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 186, Entry 1486
Source	LDS Film 93878
Parent	Edmund Gorstige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136816&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136816&Relationship=2ndParent



