

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005917
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	Atherton St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Nov 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 7
Source	LDS Film 1656376
Parent Of	Willm. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005917&Relationship=Baptised



