

Cicely O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056024
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	O'Neill
Married Surname	Hampson
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Apr 1824
Status	Spinster
Witnesses	Mary Elen Robinson; William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 116, Entry 346
Source	LDS Film 1656197
Witnessed By	Mary Elen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056024&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056024&Relationship=Witness_2
Married To	Thomas Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056024&Relationship=Groom



