

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Blundell Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jul 1808
Register	Baptisms 1808, Page 362, Entry 1200
Source	LDS Film 93833
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069249&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069249&Relationship=2ndParent



