

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1840
Witnesses	John Nelson; Martha Nelson, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 247, Entry 494
Source	LDS Film No 94175
Witnessed Marriage Of	Thomas Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039887&Relationship=Groom
Witnessed Marriage Of	Sarah Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039887&Relationship=Bride



