

William Coughren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coughren
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Thomas St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 74, Entry 590
Source	LDS Film 1656419
Parent	John Coughren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124506&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124506&Relationship=2ndParent



