

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Thomas St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Apr 1809
Register	Burials 1806 - 1809, Page 2, Entry 93
Source	LDS Film 93833
Parent Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057129&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057129&Relationship=2ndParent



