

Richard Casley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103783
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Casley
Gender	Male
Abode	Circus St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 233, Entry 161
Source	LDS Film 93834
Parent Of	John Casley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103783&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103783&Relationship=2ndParent



