

Mary Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118652
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holmes
Gender	Female
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Nov 1817
Witnesses	Mary Holmes, (X); Richard Singleton Nickson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 131, Entry 393
Source	LDS Film 1468980
Witnessed Marriage Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118652&Relationship=Groom
Witnessed Marriage Of	Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118652&Relationship=Bride



